"subject","predicate","object"
"http://fr.dbpedia.org/resource/CHASE","http://www.w3.org/2000/01/rdf-schema#label","CHASE"
"http://fr.dbpedia.org/resource/CHASE","http://www.w3.org/2000/01/rdf-schema#comment","CHASE, acronyme anglais de CHilean Automatic Supernova sEarch est un programme de recherche de supernovae visibles depuis les observatoires astronomiques de l'hémisphère sud. Entamé en 2007, il a découvert 33 supernovae par durant l'année 2008, soit une moyenne d'environ 2,5 supernovae par mois."
"http://fr.dbpedia.org/resource/CHASE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2931428"
"http://fr.dbpedia.org/resource/CHASE","http://dbpedia.org/ontology/wikiPageID",3545524
"http://fr.dbpedia.org/resource/CHASE","http://dbpedia.org/ontology/wikiPageRevisionID",155176899
"http://fr.dbpedia.org/resource/CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémisphère_sud"
"http://fr.dbpedia.org/resource/CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_astronomique"
"http://fr.dbpedia.org/resource/CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernova"
"http://fr.dbpedia.org/resource/CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G._Pignata"
"http://fr.dbpedia.org/resource/CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/CHASE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recherche_de_supernovae"
"http://fr.dbpedia.org/resource/CHASE","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.arxiv.org/abs/0812.4923"
"http://fr.dbpedia.org/resource/CHASE","http://dbpedia.org/ontology/wikiPageLength",629
"http://fr.dbpedia.org/resource/CHASE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recherche_de_supernovae"
"http://fr.dbpedia.org/resource/CHASE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/CHASE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/CHASE","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/CHASE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CHASE?oldid=155176899&ns=0"
"http://fr.dbpedia.org/resource/CHASE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CHASE"
"http://fr.dbpedia.org/resource/CHASE","http://dbpedia.org/ontology/abstract","CHASE, acronyme anglais de CHilean Automatic Supernova sEarch est un programme de recherche de supernovae visibles depuis les observatoires astronomiques de l'hémisphère sud. Entamé en 2007, il a découvert 33 supernovae par durant l'année 2008, soit une moyenne d'environ 2,5 supernovae par mois."
