"subject","predicate","object"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://www.w3.org/2000/01/rdf-schema#label","Challenge des champions 1958"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://www.w3.org/2000/01/rdf-schema#label","Challenge des champions 1958"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://www.w3.org/2000/01/rdf-schema#comment","Le Challenge des champions 1958 est la quatrième édition du Challenge des champions, épreuve qui oppose le champion de France au vainqueur de la Coupe de France. Disputée le 19 novembre 1958 au Stade Vélodrome à Marseille en France devant 4 659 spectateurs, la rencontre est remportée par le Stade de Reims contre le Nîmes Olympique sur le score de 2-1, 0-0 à la mi-temps. L'arbitre de la rencontre est M. Maurice Guigue."
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2947920"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Challenge_des_champions_1958"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120l2s3q"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageID",5753388
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageRevisionID",182359848
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_1957-1958"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Rodzik"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Leblond"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Batteux"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Siatka"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hassan_Akesbi"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilio_Salaber"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Face-à-face_du_Stade_de_Reims"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Lafont"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trophée_des_champions"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kader_Firoud"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes_Olympique"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophée_des_champions_(football)"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Roszak"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_football_à_Marseille"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_1958"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nîmes_Olympique"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Colonna"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_Penverne"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_Reims"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bliard"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Rahis"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Victor_Bandera"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Giraudo"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Barlaguet"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Vélodrome"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lamartine"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Piantoni"
"http://fr.dbpedia.org/resource/Challenge_des_champions_1958","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Jonquet"
