"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_du_roi_du_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_du_roi_du_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Conseiller du roi du Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_du_roi_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مشاوران_سلطنتی_مراکش"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_du_roi_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Moroccan_royal_advisors"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_du_roi_du_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9637549"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_du_roi_du_Maroc","http://dbpedia.org/ontology/wikiPageID",6156940
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_du_roi_du_Maroc","http://dbpedia.org/ontology/wikiPageRevisionID",187416271
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_du_roi_du_Maroc","http://www.w3.org/2004/02/skos/core#prefLabel","Conseiller du roi du Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_du_roi_du_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_du_roi_du_Maroc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Conseiller_du_roi_du_Maroc?oldid=187416271&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_du_roi_du_Maroc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Conseiller_du_roi"
"http://fr.dbpedia.org/resource/Catégorie:Conseiller_du_roi_du_Maroc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_marocaine"
