"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_sénégalais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_sénégalais","http://www.w3.org/2000/01/rdf-schema#label","Karatéka sénégalais"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_sénégalais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13328271"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_sénégalais","http://dbpedia.org/ontology/wikiPageID",3618633
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_sénégalais","http://dbpedia.org/ontology/wikiPageRevisionID",185241853
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_sénégalais","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Karaté_au_Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_sénégalais","http://www.w3.org/2004/02/skos/core#prefLabel","Karatéka sénégalais"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_sénégalais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_sénégalais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Karatéka_sénégalais?oldid=185241853&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_sénégalais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Karaté_au_Sénégal"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_sénégalais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Karatéka_(homme)"
"http://fr.dbpedia.org/resource/Catégorie:Karatéka_sénégalais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_sénégalais"
