"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myoporeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Myoporeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Myoporeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Myoporeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Myoporeae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Myoporeae","http://www.w3.org/2000/01/rdf-schema#label","Myoporeae"
"http://fr.dbpedia.org/resource/Myoporeae","http://www.w3.org/2000/01/rdf-schema#comment","Les Myoporeae sont une tribu de plantes à fleurs de la famille des Scrophulariaceae."
"http://fr.dbpedia.org/resource/Myoporeae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/50104559"
"http://fr.dbpedia.org/resource/Myoporeae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myoporeae"
"http://fr.dbpedia.org/resource/Myoporeae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Myoporeae"
"http://fr.dbpedia.org/resource/Myoporeae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Myoporeae"
"http://fr.dbpedia.org/resource/Myoporeae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122zk0n8"
"http://fr.dbpedia.org/resource/Myoporeae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/216811"
"http://fr.dbpedia.org/resource/Myoporeae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q981353"
"http://fr.dbpedia.org/resource/Myoporeae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myoporeae"
"http://fr.dbpedia.org/resource/Myoporeae","http://dbpedia.org/ontology/wikiPageID",4869093
"http://fr.dbpedia.org/resource/Myoporeae","http://dbpedia.org/ontology/wikiPageRevisionID",149140238
"http://fr.dbpedia.org/resource/Myoporeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoporum_obscurum"
"http://fr.dbpedia.org/resource/Myoporeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Myoporeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Myoporeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoporum"
"http://fr.dbpedia.org/resource/Myoporeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eremophila_(plante)"
"http://fr.dbpedia.org/resource/Myoporeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoporum_laetum"
"http://fr.dbpedia.org/resource/Myoporeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Myoporum_sandwicense"
"http://fr.dbpedia.org/resource/Myoporeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrophulariaceae"
"http://fr.dbpedia.org/resource/Myoporeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Scrophulariaceae"
"http://fr.dbpedia.org/resource/Myoporeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bontia"
"http://fr.dbpedia.org/resource/Myoporeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bontia_daphnoides"
"http://fr.dbpedia.org/resource/Myoporeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Myoporeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eremophila_bignoniflora"
"http://fr.dbpedia.org/resource/Myoporeae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tribu_de_plantes_(nom_scientifique)"
