"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Ferrare_et_quartier_Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Ferrare_et_quartier_Boufflers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Ferrare_et_quartier_Boufflers","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Ferrare et quartier Boufflers"
"http://fr.dbpedia.org/resource/Hôtel_de_Ferrare_et_quartier_Boufflers","http://www.w3.org/2000/01/rdf-schema#comment","L'hôtel de Ferrare et le quartier Boufflers forment un ensemble d'édifices et de vestiges situé à Fontainebleau, en France. Certaines parties sont partiellement inscrites ou classées aux monuments historiques depuis 1928, 1929 et 1987. Ancienne vaste propriété d'un cardinal, elle devient l'hôtel des gardes du corps du roi puis un quartier militaire, avant d'accueillir, de nos jours, un parc de stationnement."
"http://fr.dbpedia.org/resource/Hôtel_de_Ferrare_et_quartier_Boufflers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_Ferrare"
"http://fr.dbpedia.org/resource/Hôtel_de_Ferrare_et_quartier_Boufflers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086971"
"http://fr.dbpedia.org/resource/Hôtel_de_Ferrare_et_quartier_Boufflers","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_Ferrare"
"http://fr.dbpedia.org/resource/Hôtel_de_Ferrare_et_quartier_Boufflers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22922492"
"http://fr.dbpedia.org/resource/Hôtel_de_Ferrare_et_quartier_Boufflers","http://dbpedia.org/ontology/wikiPageID",14338545
"http://fr.dbpedia.org/resource/Hôtel_de_Ferrare_et_quartier_Boufflers","http://dbpedia.org/ontology/wikiPageRevisionID",190781519
"http://fr.dbpedia.org/resource/Hôtel_de_Ferrare_et_quartier_Boufflers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_municipal_de_Fontainebleau"
