"subject","predicate","object"
"http://fr.dbpedia.org/resource/Astarté","http://www.w3.org/2000/01/rdf-schema#label","Astarte"
"http://fr.dbpedia.org/resource/Astarté","http://www.w3.org/2000/01/rdf-schema#label","Astarte"
"http://fr.dbpedia.org/resource/Astarté","http://www.w3.org/2000/01/rdf-schema#label","Astarte"
"http://fr.dbpedia.org/resource/Astarté","http://www.w3.org/2000/01/rdf-schema#label","Astarté"
"http://fr.dbpedia.org/resource/Astarté","http://www.w3.org/2000/01/rdf-schema#label","Astarte"
"http://fr.dbpedia.org/resource/Astarté","http://www.w3.org/2000/01/rdf-schema#label","Astarte (bogini)"
"http://fr.dbpedia.org/resource/Astarté","http://www.w3.org/2000/01/rdf-schema#label","عشتروت"
"http://fr.dbpedia.org/resource/Astarté","http://www.w3.org/2000/01/rdf-schema#label","Astarte"
"http://fr.dbpedia.org/resource/Astarté","http://www.w3.org/2000/01/rdf-schema#label","Astarte"
"http://fr.dbpedia.org/resource/Astarté","http://www.w3.org/2000/01/rdf-schema#label","Astarte"
"http://fr.dbpedia.org/resource/Astarté","http://www.w3.org/2000/01/rdf-schema#comment","Astarté (du grec Ἀστάρτη / Astártê) est une déesse connue dans tout le Proche-Orient, de l'âge du bronze à l'Antiquité, présentant un caractère belliqueux. Athtart (𐎓𐎘𐎚𐎗𐎚, ‘ṯtrt, ‘Aṯtart ou ‘Athtart) à Ougarit, Shaushka ou Shaushga chez les Hourrites, Ashtart (‘shtrt) en langue punico-phénicienne, Ashtoret ou Ashtarot (עשתרת) en hébreu, elle est l'équivalent quasi identique de la déesse mésopotamienne Ishtar (pour les Babyloniens) ou Inanna (pour les Sumériens). Elle fut implantée dans la mythologie égyptienne sous les Ramessides. À califourchon sur son cheval, elle accompagne et protège le souverain. Elle devient la fille de Rê ou de Ptah, et est une des compagnes de Seth."
"http://fr.dbpedia.org/resource/Astarté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Astarte-ancient-deity"
"http://fr.dbpedia.org/resource/Astarté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Astarte"
"http://fr.dbpedia.org/resource/Astarté","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eleven.co.il/article/10314"
