"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brantville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brantville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Brantville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Brantville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brantville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Brantville","http://www.w3.org/2000/01/rdf-schema#label","Brantville, New Brunswick"
"http://fr.dbpedia.org/resource/Brantville","http://www.w3.org/2000/01/rdf-schema#label","Brantville"
"http://fr.dbpedia.org/resource/Brantville","http://www.w3.org/2000/01/rdf-schema#comment","Brantville est une collectivité du comté de Northumberland, au nord-est de la province canadienne du Nouveau-Brunswick. C'est un district de services locaux fusionné au Grand Tracadie-Sheila le 1er juillet 2014."
"http://fr.dbpedia.org/resource/Brantville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923867"
"http://fr.dbpedia.org/resource/Brantville","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t35g"
"http://fr.dbpedia.org/resource/Brantville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brantville,_New_Brunswick"
"http://fr.dbpedia.org/resource/Brantville","http://dbpedia.org/ontology/wikiPageID",2713175
"http://fr.dbpedia.org/resource/Brantville","http://dbpedia.org/ontology/wikiPageRevisionID",166259595
"http://fr.dbpedia.org/resource/Brantville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière-du-Portage–Tracadie_Beach"
"http://fr.dbpedia.org/resource/Brantville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Brantville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_progressiste-conservateur_du_Nouveau-Brunswick"
