"subject","predicate","object"
"http://fr.dbpedia.org/resource/Propriétaire","http://www.w3.org/2000/01/rdf-schema#label","Propriétaire"
"http://fr.dbpedia.org/resource/Propriétaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407578"
"http://fr.dbpedia.org/resource/Propriétaire","http://dbpedia.org/ontology/wikiPageID",226705
"http://fr.dbpedia.org/resource/Propriétaire","http://dbpedia.org/ontology/wikiPageRevisionID",183071416
"http://fr.dbpedia.org/resource/Propriétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_données"
"http://fr.dbpedia.org/resource/Propriétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété"
"http://fr.dbpedia.org/resource/Propriétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécification_(norme_technique)"
"http://fr.dbpedia.org/resource/Propriétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_immobilier"
"http://fr.dbpedia.org/resource/Propriétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/April_(association)"
"http://fr.dbpedia.org/resource/Propriétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Propriétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_source"
"http://fr.dbpedia.org/resource/Propriétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Propriété_foncière"
"http://fr.dbpedia.org/resource/Propriétaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_propriétaire"
"http://fr.dbpedia.org/resource/Propriétaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Propriété_foncière"
"http://fr.dbpedia.org/resource/Propriétaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Format_propriétaire"
"http://fr.dbpedia.org/resource/Propriétaire","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/Propriétaire","http://dbpedia.org/ontology/wikiPageLength",1296
"http://fr.dbpedia.org/resource/Propriétaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Propriétaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Propriétaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Propriétaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Propriétaire?oldid=183071416&ns=0"
"http://fr.dbpedia.org/resource/Propriétaire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Propriétaire"
