"subject","predicate","object"
"http://fr.dbpedia.org/resource/Norops_cupreus","http://www.w3.org/2000/01/rdf-schema#label","Norops cupreus"
"http://fr.dbpedia.org/resource/Norops_cupreus","http://dbpedia.org/ontology/wikiPageID",7039570
"http://fr.dbpedia.org/resource/Norops_cupreus","http://dbpedia.org/ontology/wikiPageRevisionID",91721915
"http://fr.dbpedia.org/resource/Norops_cupreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anolis_cupreus"
"http://fr.dbpedia.org/resource/Norops_cupreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Norops_cupreus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Norops_cupreus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Anolis_cupreus"
"http://fr.dbpedia.org/resource/Norops_cupreus","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Norops_cupreus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Norops_cupreus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dactyloidae"
"http://fr.dbpedia.org/resource/Norops_cupreus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Norops_cupreus?oldid=91721915&ns=0"
"http://fr.dbpedia.org/resource/Norops_cupreus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Norops_cupreus"
