"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/2000/01/rdf-schema#label","Basra"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/2000/01/rdf-schema#label","البصرة"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/2000/01/rdf-schema#label","Басра"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/2000/01/rdf-schema#label","Bassorah"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/2000/01/rdf-schema#label","Basra"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/2000/01/rdf-schema#label","Basora"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/2000/01/rdf-schema#label","Basra"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/2000/01/rdf-schema#label","Bassora"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/2000/01/rdf-schema#label","Bàssora"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/2000/01/rdf-schema#label","Basra"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/2000/01/rdf-schema#label","Baçorá"
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/2000/01/rdf-schema#comment","Bassorah (ou Bassora ou Basra, en arabe : al-Baṣra, البصرة) est la deuxième ville d’Irak, après Bagdad, la capitale, avec une population estimée en 2008 à environ 2 300 000 habitants. C'est la capitale de la province d'Al-Basra. Principal port du pays, la ville est située sur le Chatt-el-Arab, estuaire commun des fleuves Tigre et Euphrate, à 55 km en amont du golfe Persique et à 550 km de Bagdad. Un réseau de canaux a traversé la ville, lui donnant le surnom de « Venise du Moyen-Orient »."
"http://fr.dbpedia.org/resource/Bassorah","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Middle_East/Iraq/Localities/Basra/"
