"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tandouboune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Tandouboune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tandouboune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tandouboune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Tandouboune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tandouboune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tandouboune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tandouboune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tandouboune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Tandouboune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tandouboune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tandouboune","http://www.w3.org/2000/01/rdf-schema#label","Tandouboune"
"http://fr.dbpedia.org/resource/Tandouboune","http://www.w3.org/2000/01/rdf-schema#comment","Tandouboune est un village du Sénégal situé en Basse-Casamance, au nord-est d'Oulampane, à proximité de la frontière avec la Gambie. Il fait partie de la communauté rurale d'Oulampane, dans l'arrondissement de Sindian, le département de Bignona et la région de Ziguinchor. Lors du dernier recensement (2002), la localité comptait 355 habitants et 49 ménages."
"http://fr.dbpedia.org/resource/Tandouboune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12372hqf"
"http://fr.dbpedia.org/resource/Tandouboune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3515022"
"http://fr.dbpedia.org/resource/Tandouboune","http://dbpedia.org/ontology/wikiPageID",2035099
"http://fr.dbpedia.org/resource/Tandouboune","http://dbpedia.org/ontology/wikiPageRevisionID",179221105
"http://fr.dbpedia.org/resource/Tandouboune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontière_entre_la_Gambie_et_le_Sénégal"
"http://fr.dbpedia.org/resource/Tandouboune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_région_de_Ziguinchor"
"http://fr.dbpedia.org/resource/Tandouboune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ziguinchor_(région)"
"http://fr.dbpedia.org/resource/Tandouboune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Sindian"
