"subject","predicate","object"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://www.w3.org/2000/01/rdf-schema#label","Porte triomphale"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://www.w3.org/2000/01/rdf-schema#comment","Une porte triomphale est l'entrée monumentale d'un site particulier, par exemple un enclos paroissial en Bretagne. Le nom est aussi donné à l'entrée monumentale d'une enceinte de palais ou d'autres lieux sacrés."
"http://fr.dbpedia.org/resource/Porte_triomphale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3399213"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1235wfqd"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageID",5382987
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageRevisionID",176347106
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échalier"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guimiliau"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élément_d'un_enclos_paroissial"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_ronde"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Porte"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclos_paroissial_de_Guimiliau"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sizun"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclos_paroissial"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_funéraire"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ossuaire"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:4205.Triumphpforte(Porte_de_Triomphe-1587)-Saint_Thégonnec-Umfriedeter_Pfarrbezirk(enclos_paroissial)-Département_Finistère-Region_Bretagne-France.JPG"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ankou"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enclos_paroissial_de_Sizun"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_triomphe"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Martyre"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/wikiPageLength",3798
"http://fr.dbpedia.org/resource/Porte_triomphale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Porte"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élément_d'un_enclos_paroissial"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Porte_triomphale?oldid=176347106&ns=0"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guimiliau_-_Enclos_paroissial_-_PA00089998_-_047.jpg"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4205.Triumphpforte(Porte_de_Triomphe-1587)-Saint_Thégonnec-Umfriedeter_Pfarrbezirk(enclos_paroissial)-Département_Finistère-Region_Bretagne-France.jpg"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martyre_Triumphtor.jpg"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sizun_arc_triomphe.jpg"
"http://fr.dbpedia.org/resource/Porte_triomphale","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/4205.Triumphpforte(Porte_de_Triomphe-1587)-Saint_Thégonnec-Umfriedeter_Pfarrbezirk(enclos_paroissial)-Département_Finistère-Region_Bretagne-France.jpg?width=300"
