"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://www.w3.org/2000/01/rdf-schema#label","Mahō Shōjo Biblion"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://www.w3.org/2000/01/rdf-schema#comment","Mahō Shōjo Biblion est une mise en abîme : un récit de magiciens dans un récit de magiciens. C'est un shōjo manga de type magical girl imaginé par Ken Akamatsu pour son œuvre Negima!."
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3277918"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121rjx4h"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://dbpedia.org/ontology/wikiPageID",2687214
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://dbpedia.org/ontology/wikiPageRevisionID",111869121
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manga"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Negima!"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magical_girl"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shin_Negima!%3F"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_fictive"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Negima_!_Le_Maître_magicien"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mise_en_abyme"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magical_girl"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōjo"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailor_fuku"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magie_(surnaturel)"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Akamatsu"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://dbpedia.org/ontology/wikiPageLength",3344
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Negima!"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magical_girl"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_d'animation_fictive"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Akamatsu"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mahō_Shōjo_Biblion?oldid=111869121&ns=0"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mahō_Shōjo_Biblion"
"http://fr.dbpedia.org/resource/Mahō_Shōjo_Biblion","http://dbpedia.org/ontology/abstract","Mahō Shōjo Biblion est une mise en abîme : un récit de magiciens dans un récit de magiciens. C'est un shōjo manga de type magical girl imaginé par Ken Akamatsu pour son œuvre Negima!."
