"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2000/01/rdf-schema#label","Rábula de Edesa"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2000/01/rdf-schema#label","Rabbula"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2000/01/rdf-schema#label","Раббула"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2000/01/rdf-schema#label","Rabbula"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2000/01/rdf-schema#label","Rabbula von Edessa"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2000/01/rdf-schema#comment","Rabbula fut évêque d'Édesse de 412 à 435. Il est né à Qinnasrin (Chalcis), près d'Alep d'un père prêtre païen, et d'une mère chrétienne. Rabbula fut baptisé par Eusèbe, évêque de Qinnasrin, et Acace, évêque d'Alep. Au concile d'Éphèse (431), il est du parti de Cyrille d'Alexandrie. Son successeur à la tête du diocèse d'Édesse, Ibas d'Edesse, en 435, soutint la position inverse."
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7821_9361"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01928071"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/rabbula"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/rabbula-di-edessa_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00285704"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A027072131"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0053851.xml"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an61543635"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000388486"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/12619a.htm"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Rabbula"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1711775"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rabbula_von_Edessa"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ռաբբուլա_Եդեսացի"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rabbula"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1842965"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/126036306/id"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/65300"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rabbula_van_Edessa"
"http://fr.dbpedia.org/resource/Rabbula","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Rabula"
