"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2000/01/rdf-schema#label","Henrietta Dugdale"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2000/01/rdf-schema#label","Henrietta Dugdale"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2000/01/rdf-schema#label","Henrietta Dugdale"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2000/01/rdf-schema#label","Henrietta Dugdale"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2000/01/rdf-schema#comment","Henrietta Augusta Dugdale, née Worrell (14 mai 1827 - 17 juin 1918) est une activiste féministe australienne dont le combat fera progresser les droits des femmes en Australie. Elle est également la fondatrice de la première société de suffrage féminin de son pays."
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.google.com/doodles/celebrating-henrietta-augusta-dugdale"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.womenaustralia.info/biogs/AWE3683b.htm"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36022029"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Worrell-702"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Henrietta_Dugdale"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://adb.anu.edu.au/biography/dugdale-henrietta-augusta-3452"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?165839"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Henrietta_Dugdale"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Henrietta_Dugdale"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هنریتا_داگدیل"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Henrietta_Dugdale"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4945348"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henrietta_Dugdale"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069yh8"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هنريتا_دوغديل"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/94143952"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Henrietta_Dugdale"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henrietta_Dugdale"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/St_Pancras_(Londres)"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageID",13322001
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageRevisionID",186049843
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:A_Few_Hours_in_a_Far_Off_Age.djvu"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Féminisme"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camberwell_(Victoria)"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suffragette_australienne"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Pancras_(Londres)"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cook_(Australie-Méridionale)"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_sur_la_propriété_des_femmes_mariées_(1882)"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allégorie"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_(État)"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Melbourne"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1918"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1827"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Camden_(borough_londonien)"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_femmes"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melbourne"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utopie"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canberra"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Londres"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://dbpedia.org/ontology/wikiPageLength",6601
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Melbourne"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_1918"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Londres"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suffragette_australienne"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1827"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Camden_(borough_londonien)"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_australienne_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Henrietta_Dugdale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
