"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pasquin","http://www.w3.org/2000/01/rdf-schema#label","Pasquin"
"http://fr.dbpedia.org/resource/Pasquin","http://www.w3.org/2000/01/rdf-schema#comment","Pasquin est l’un des membres de la famille nombreuse et brillante des valets de comédie du théâtre français aux XVIIe et XVIIIe siècles. Son nom est emprunté à la statue romaine de Pasquino sur laquelle les Romains collent les pamphlets impertinents contre le pape régnant. Pasquin est de la race des laquais de bonne maison, lurons pleins de plus d’ardeur que de scrupules, qui donnaient beaucoup d’embarras à leurs maîtres et dont la dynastie commence à Mascarille, à Crispin, à Scapin, pour aboutir à Frontin et à Figaro."
"http://fr.dbpedia.org/resource/Pasquin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367800"
"http://fr.dbpedia.org/resource/Pasquin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121b1_36"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageID",2165588
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageRevisionID",186723443
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_théâtre"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_fiction"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasquino"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scapin"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasquinade"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontin_(personnage)"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crispin"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Néricault_Destouches"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mascarille"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazzi"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avant-scène"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1694_au_théâtre"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Honoré_Daumier_-_Head_of_Pasquin_-_1985.R.22_-_Dallas_Museum_of_Art.jpg"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Regnard"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figaro"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau_de_Cologne"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Baron"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théâtre_français"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Pougin"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/wikiPageLength",2436
"http://fr.dbpedia.org/resource/Pasquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_théâtre"
"http://fr.dbpedia.org/resource/Pasquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théâtre_français"
"http://fr.dbpedia.org/resource/Pasquin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serviteur_de_fiction"
"http://fr.dbpedia.org/resource/Pasquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_s"
"http://fr.dbpedia.org/resource/Pasquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pasquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Pasquin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Pasquin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pasquin?oldid=186723443&ns=0"
"http://fr.dbpedia.org/resource/Pasquin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Honoré_Daumier_-_Head_of_Pasquin_-_1985.R.22_-_Dallas_Museum_of_Art.jpg"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Honoré_Daumier_-_Head_of_Pasquin_-_1985.R.22_-_Dallas_Museum_of_Art.jpg?width=300"
"http://fr.dbpedia.org/resource/Pasquin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pasquin"
"http://fr.dbpedia.org/resource/Pasquin","http://dbpedia.org/ontology/abstract","Pasquin est l’un des membres de la famille nombreuse et brillante des valets de comédie du théâtre français aux XVIIe et XVIIIe siècles. Son nom est emprunté à la statue romaine de Pasquino sur laquelle les Romains collent les pamphlets impertinents contre le pape régnant. Pasquin est de la race des laquais de bonne maison, lurons pleins de plus d’ardeur que de scrupules, qui donnaient beaucoup d’embarras à leurs maîtres et dont la dynastie commence à Mascarille, à Crispin, à Scapin, pour aboutir à Frontin et à Figaro. Il fut mis en scène par Baron dans l’Homme à bonnes fortunes et dans la Coquette et la Fausse Prude, en 1694 par Regnard dans Attendez-moi sous l’orme, et qu’ensuite Destouches le rend célèbre en l’introduisant dans quelques-unes de ses meilleures comédies : le Glorieux, le Triple Mariage et le Dissipateur. Par la suite on a donné le nom de « pasquinade » à certaines plaisanteries dramatiques d’un caractère un peu trivial, certains lazzis d’un goût un peu douteux, qui ont reçu ce nom, sans doute parce que les comiques de la Comédie-Française, qui ne reculaient pas toujours, pour exciter la gaieté des spectateurs, devant des effets de ce genre, se permettaient particulièrement dans le personnage et sous la casaque classique de Pasquin. Ainsi, dans celui de l’Homme à bonnes fortunes, il était de tradition que l’acteur, à un moment donné, inondât son mouchoir d’eau de Cologne et vienne ensuite sur l’avant-scène le tordre et en exprimer le contenu sur la tête du souffleur, qui s’empressait alors de faire le plongeon pour échapper à ce baptême d’un nouveau genre. Une autre explication de l'origine de « pasquinade » vient de la statue de Pasquino à Rome."
