"subject","predicate","object"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#label","Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#label","Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#label","Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#label","Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#label","Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#label","スタティック-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#label","Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#comment","Static-X est un groupe de metal industriel américain formé en 1994, originaire de Los Angeles, en Californie. Les fondateurs sont le chanteur et guitariste Wayne Static et le batteur Ken Jay. La formation se popularise en 1999 avec la sortie de Wisconsin Death Trip, album au son metal industriel qui attire l'intérêt dans la scène émergente nu metal à la fin des années 1990 et sera certifié disque de platine aux États-Unis."
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/staticxofficial"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/4391696"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/213304"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm3035184"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/2184"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1467509"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/496907"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Static-x"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/OfficialStaticX"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/staticxofficial/"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/staticx"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0095587"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/14492"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/staticx"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/14059"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id161690"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Static‐X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/static-x"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/7JDSHlDdVTo7aZKdQZ53Vf"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UC78hVSliukmLMdERG-FvwCw"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000009441"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2369_3784"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8ac9e35c-e92d-4030-99ef-ba4127b1555c"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/استاتیک_ایکس"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Статик_Екс"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סטטיק-אקס"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/129804727"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스태틱-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタティック-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2003014109"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/استاتیک_ایکس"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Static-X"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q491892"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/015189"
"http://fr.dbpedia.org/resource/Static-X","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/靜止X樂團"
