"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الدولي للفروسية"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2000/01/rdf-schema#label","Federación Ecuestre Internacional"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2000/01/rdf-schema#label","Fédération Equestre Internationale"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2000/01/rdf-schema#label","Międzynarodowa Federacja Jeździecka"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2000/01/rdf-schema#label","国際馬術連盟"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2000/01/rdf-schema#label","Fédération Équestre Internationale"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2000/01/rdf-schema#label","Fédération équestre internationale"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération équestre internationale (FEI), créée en 1921, est l'organisme dirigeant des sports équestres au niveau international. Depuis décembre 2014, le président est le Belge Ingmar de Vos."
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2004244176"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fei_global/"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/the.fei"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FEI_Global"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Federation-Equestre-Internationale"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCb3uedNKWKG7gGDYQJ1VsWg"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2294_4473"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاتحاد_الدولي_للفروسية"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/国際馬術連盟"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowa_Federacja_Jeździecka"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/國際馬術聯合會"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Internacia_Rajdada_Federacio"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สหพันธ์กีฬาขี่ม้านานาชาติ"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Uluslararası_Binicilik_Federasyonu"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فدراسیون_بین‌المللی_سوارکاری"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Federația_Ecvestră_Internațională"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Federação_Equestre_Internacional"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tarptautinė_žirgų_sporto_federacija"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Federation_for_Equestrian_Sports"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/국제_승마_연맹"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/378150"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fédération_équestre_internationale"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международная_федерация_конного_спорта"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fédération_Équestre_Internationale"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פדרציית_הרכיבה_הבינלאומית"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147238219"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90631098"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Persekutuan_Sukan_Ekuestrian_Antarabangsa"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fédération_équestre_internationale"
"http://fr.dbpedia.org/resource/Fédération_équestre_internationale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federación_Ecuestre_Internacional"
