"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1998_à_Trinité-et-Tobago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1998_à_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#label","1998 à Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Catégorie:1998_à_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8179627"
"http://fr.dbpedia.org/resource/Catégorie:1998_à_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1998_in_Trinidad_and_Tobago"
"http://fr.dbpedia.org/resource/Catégorie:1998_à_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ٹرینیڈاڈ_و_ٹوباگو_میں_1998ء"
"http://fr.dbpedia.org/resource/Catégorie:1998_à_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1998_na_Trynidadzie_i_Tobago"
"http://fr.dbpedia.org/resource/Catégorie:1998_à_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Trinidad_y_Tobago_en_1998"
"http://fr.dbpedia.org/resource/Catégorie:1998_à_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1998년_트리니다드_토바고"
"http://fr.dbpedia.org/resource/Catégorie:1998_à_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:1998_i_Trinidad_och_Tobago"
"http://fr.dbpedia.org/resource/Catégorie:1998_à_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageID",11525163
"http://fr.dbpedia.org/resource/Catégorie:1998_à_Trinité-et-Tobago","http://dbpedia.org/ontology/wikiPageRevisionID",145921227
"http://fr.dbpedia.org/resource/Catégorie:1998_à_Trinité-et-Tobago","http://www.w3.org/2004/02/skos/core#prefLabel","1998 à Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Catégorie:1998_à_Trinité-et-Tobago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Catégorie:1998_à_Trinité-et-Tobago","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:1998_à_Trinité-et-Tobago?oldid=145921227&ns=14"
