"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tunisien","http://www.w3.org/2000/01/rdf-schema#label","Tunisien"
"http://fr.dbpedia.org/resource/Tunisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3542112"
"http://fr.dbpedia.org/resource/Tunisien","http://dbpedia.org/ontology/wikiPageID",3062923
"http://fr.dbpedia.org/resource/Tunisien","http://dbpedia.org/ontology/wikiPageRevisionID",180322958
"http://fr.dbpedia.org/resource/Tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_(grammaire)"
"http://fr.dbpedia.org/resource/Tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif"
"http://fr.dbpedia.org/resource/Tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe_tunisien"
"http://fr.dbpedia.org/resource/Tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_propre"
"http://fr.dbpedia.org/resource/Tunisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisiens"
"http://fr.dbpedia.org/resource/Tunisien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tunisiens"
"http://fr.dbpedia.org/resource/Tunisien","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arabe_tunisien"
"http://fr.dbpedia.org/resource/Tunisien","http://dbpedia.org/ontology/wikiPageLength",347
"http://fr.dbpedia.org/resource/Tunisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tunisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tunisien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tunisien?oldid=180322958&ns=0"
"http://fr.dbpedia.org/resource/Tunisien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tunisien"
