"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2000/01/rdf-schema#label","Epiduralrum"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2000/01/rdf-schema#label","Spazio epidurale"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2000/01/rdf-schema#label","Epidural space"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2000/01/rdf-schema#label","Epidurale ruimte"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2000/01/rdf-schema#label","حيز فوق الجافية"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2000/01/rdf-schema#label","Espaço epidural"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2000/01/rdf-schema#label","Espace épidural"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2000/01/rdf-schema#comment","L'espace épidural, aussi appelé espace péridural ou extradural, est une zone située entre d'une part, les méninges qui enveloppent la moelle spinale, et d'autre part, la cavité osseuse constituée par le canal vertébral. Cet espace cylindraxile s'étend entre le foramen magnum de l'os occipital en haut jusqu'au niveau de l'articulation entre le sacrum et le coccyx. Il contient de la graisse, des filaments fibreux, des vaisseaux sanguins et lymphatiques et des rameaux nerveux. Cet espace peut être utilisé en médecine pour l'injection de médicament, notamment au cours de l'anesthésie épidurale."
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0003691"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Epidural_space"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=71228"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.1.01.110%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A14.1.01.112%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/epidural-space"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Epidural_space"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فضای_اپیدورال"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D004824"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/40022"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Епидурални_простор"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777657843"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حيز_فوق_الجافية"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Barrunbe_epidural"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Espaço_epidural"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Epidurale_ruimte"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epidural_space"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A02.835.232.834.803.350"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3966104"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Epiduralrum"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espacio_epidural"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Spazio_epidurale"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageID",9477418
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageRevisionID",139208821
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_lymphatique"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématome_extradural"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moelle_spinale"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonne_vertébrale"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méninges"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graisse"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cervical_vertebra_blank.png"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méninges"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anesthésie_péridurale"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os_occipital"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Os"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périoste"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacrum"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coccyx"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaisseau_sanguin"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médicament"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Injection_(médecine)"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Articulation_(anatomie)"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sang"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/wikiPageLength",1285
"http://fr.dbpedia.org/resource/Espace_épidural","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méninges"
"http://fr.dbpedia.org/resource/Espace_épidural","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Espace_épidural","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Espace_épidural","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Espace_épidural?oldid=139208821&ns=0"
"http://fr.dbpedia.org/resource/Espace_épidural","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cervical_vertebra_blank.png"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cervical_vertebra_blank.png?width=300"
"http://fr.dbpedia.org/resource/Espace_épidural","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Espace_épidural"
"http://fr.dbpedia.org/resource/Espace_épidural","http://dbpedia.org/ontology/abstract","L'espace épidural, aussi appelé espace péridural ou extradural, est une zone située entre d'une part, les méninges qui enveloppent la moelle spinale, et d'autre part, la cavité osseuse constituée par le canal vertébral. Cet espace cylindraxile s'étend entre le foramen magnum de l'os occipital en haut jusqu'au niveau de l'articulation entre le sacrum et le coccyx. Il contient de la graisse, des filaments fibreux, des vaisseaux sanguins et lymphatiques et des rameaux nerveux. Cet espace peut être utilisé en médecine pour l'injection de médicament, notamment au cours de l'anesthésie épidurale. Il n'y a pas d'espace épidural dans le crâne, qui correspond au périoste dans celui-ci. L'adhérence entre la dure-mère et l'os est variable. Une collection de sang peut s'y former lors d'une fracture, constituant un hématome extradural. 
* Portail de l’anatomie 
* Portail des neurosciences 
* Portail de la médecine"
