"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Sérgio Paulo Barbosa Valente"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Duda (footballer, born 1980)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Дуда (футболист)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#label","دودا (لاعب كرة قدم)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Duda (Fußballspieler)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#label","Duda (football, 1980)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#comment","Sergio Paulo Barbosa Valente, dit Duda, est un footballeur international portugais né le 27 juin 1980 à Porto."
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=24766"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://resultados.as.com/resultados/ficha/deportista/duda/4132"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.foradejogo.net/player.php?player=198006270003&language=2"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/7782"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.1742.en.html"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/sergio-paulo-barbosa-valente/5216/"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/22717.html"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/duda_2/"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=47152/profile/index.html"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=187174/index.html"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.thefinalball.com/player.php?id=891"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j2508.html"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lequipe.fr/Football/FootballFicheJoueur20000000000000000000019478.html"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Duda_(Portuguese_footballer)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Duda_(piłkarz)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/दुदा_(पोर्तुगीज_फुटबॉल_खेळाडु)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Sérgio_Paulo_Barbosa_Valente"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Duda_(voetballer)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sérgio_Paulo_Barbosa_Valente"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دودا_(لاعب_كورة_قدم)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Duda_(jalkapalloilija,_1980)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Duda"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Duda"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f7t5m"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دودا_(بازیکن_فوتبال_پرتغالی)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Duda_(Fußballspieler)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duda_(Portuguese_footballer)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Duda_(footballer,_born_1980)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sergio_Paulo_Barbosa_Valente"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Duda_(futbolista)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دودا_(فوتبالیست)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дуда_(футболист)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Duda"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sérgio_Paulo_Barbosa_Valente"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دودا_(لاعب_كرة_قدم)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q329533"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дуда_(португальський_футболіст)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杜達"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Duda_(futebolista,_1980)"
"http://fr.dbpedia.org/resource/Duda_(football,_1980)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セルジオ・ドゥダ"
