"subject","predicate","object"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2000/01/rdf-schema#label","مدرب رياضي"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2000/01/rdf-schema#label","Directeur sportif"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2000/01/rdf-schema#comment","Un directeur sportif est une personne dont le métier est de gérer une équipe sportive. Le directeur sportif assure le lien entre la direction de sa structure (président, vice-présidents, trésoriers), les entraîneurs, et les pratiquants."
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_managers_and_directors"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Mecanautes-directeur_sportif.wav"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Director_deportivo"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Diretor_desportivo"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Stiúrthóir_spórtúil"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مدرب_رياضي"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/단장_(스포츠)"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מנהל_ספורטיבי"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sportchef"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09q3fp"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fußballmanager_(Beruf)"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Athletic_director"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Direttore_sportivo"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1130252"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sportif_direktör"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sporting_director"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://dbpedia.org/ontology/wikiPageID",3753538
"http://fr.dbpedia.org/resource/Directeur_sportif","http://dbpedia.org/ontology/wikiPageRevisionID",163530921
"http://fr.dbpedia.org/resource/Directeur_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_sportif"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_du_cyclisme"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_internationale"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métier_(activité)"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entraîneur"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_sport"
"http://fr.dbpedia.org/resource/Directeur_sportif","http://dbpedia.org/ontology/wikiPageLength",1454
