"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_département_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_département_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Étape du Tour de France dans le département du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_département_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49654114"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_département_du_Nord","http://dbpedia.org/ontology/wikiPageID",10988255
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_département_du_Nord","http://dbpedia.org/ontology/wikiPageRevisionID",159824188
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_département_du_Nord","http://www.w3.org/2004/02/skos/core#prefLabel","Étape du Tour de France dans le département du Nord"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_département_du_Nord","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_département_du_Nord","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Étape_du_Tour_de_France_dans_le_département_du_Nord?oldid=159824188&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_département_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_département_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_les_Hauts-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Étape_du_Tour_de_France_dans_le_département_du_Nord","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tour_de_France_dans_le_département_du_Nord"
