"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#label","Albert Günther"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#label","Albert Günther"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#label","Albert Günther (Zoologe)"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#label","Albert Günther"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#label","ألبرت غونتر"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#label","Albert Günther"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#label","Albert C.L.G. Günther"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#label","Albert Günther"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#label","Albert Carl Ludwig Gotthilf Günther"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#label","Albert Günther"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#comment","Albert Günther, de son nom complet Albrecht Carl Ludwig Gotthilf Günther ou Albert Charles Lewis Gotthilf Günther, est un zoologiste, herpétologiste et un ichtyologiste britannique d'origine allemande, né le 3 octobre 1830 à Esslingen dans le royaume de Wurtemberg et mort le 1er février 1914 à (London Borough of Richmond upon Thames)."
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/GuntherAlbertCLG"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000478719"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://onlinebooks.library.upenn.edu/webbin/book/lookupname?key=Günther,_Albert_C._L._G._(Albert_Carl_Ludwig_Gotthilf),_1830-1914"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0198330"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp01948"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://zoobank.org/Authors/929CAE8B-48CC-4753-8928-FDBCC381B2BA"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/33609"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/40736"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2118_744X"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Günther_(zoologist)"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA01188001"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01504270"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6669m69"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1294734"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36563671"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F50932"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biodiversitylibrary.org/creator/7183"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=26160"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lb4m"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرت_جونتر"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Алберт_Гинтер"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/1046849"
"http://fr.dbpedia.org/resource/Albert_Günther","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Albert_Günther"
