"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#label","Canet-en-Roussillon-Saint-Nazaire"
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#comment","Canet-en-Roussillon-Saint-Nazaire est une ancienne commune des Pyrénées-Orientales qui exista de 1971 à 1983. Elle a été créée en 1971 par la fusion des communes de Canet et de Saint-Nazaire. En 1983, elle a été supprimée et les deux communes constituantes ont été rétablies."
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-66037"
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Culex-Canet-en-Roussillon-Saint-Nazaire.wav"
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1vj4"
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936339"
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://dbpedia.org/ontology/wikiPageID",1102791
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://dbpedia.org/ontology/wikiPageRevisionID",184855136
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1801"
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Perpignan-Est"
"http://fr.dbpedia.org/resource/Canet-en-Roussillon-Saint-Nazaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
