"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://www.w3.org/2000/01/rdf-schema#label","Musée-bibliothèque Pierre-André-Benoit"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://www.w3.org/2000/01/rdf-schema#comment","Le musée-bibliothèque Pierre André Benoit est un musée d'art moderne et contemporain situé à Alès. Installé dans une bâtisse de style néo-classique, le château de Rochebelle, il est labellisé musée de France."
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2113_2203"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0448"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr93005380"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029599210/id"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121191039#about"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234hh9z"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3329498"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157960048"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageID",4855783
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageRevisionID",188839659
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_des_Musées_de_France"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hugo"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_d'artiste"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Valéry"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_en_France"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tristan_Tzara"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliophilie"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Seuphor"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Miró"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cocteau"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Satie"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Bertini"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Schneider"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Picabia"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Duchamp"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Char"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_fondé_en_1986"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_France"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julius_Baltazar"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_moderne"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Survage"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dubuffet"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bouquillon"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-André_Benoit"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_contemporain"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simona_Ertan"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Alechinsky"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Alès"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Braque"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_France"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_France"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivières_(Gard)"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Éluard"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Breton"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790_en_France"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Jouhandeau"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alès"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Musée-bibliothèque_Pierre-André-Benoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Helena_Vieira_da_Silva"
