"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/2000/01/rdf-schema#label","Carole-Marie Allard"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/2000/01/rdf-schema#label","Carole-Marie Allard"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/2000/01/rdf-schema#comment","Carole-Marie Allard (née le 6 septembre 1949) est une avocate, auteure, journaliste et femme politique fédérale du Québec."
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7687_643X"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2489547"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارول_مارى_الارد"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carole-Marie_Allard"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01yfgk"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105110584"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2939863"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dolbeau-Mistassini"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageID",4402071
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageRevisionID",188127624
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavalin"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred-Pellan"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2000"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_2004"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saguenay–Lac-Saint-Jean"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahuntsic-Cartierville_(circonscription_fédérale)"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_Commerce"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_Québec"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_parlementaire"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_Canada"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolbeau-Mistassini"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bloc_québécois"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_du_Canada"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval-Est"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_du_Québec"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Carrier"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Aurèle-Fortin"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1949"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maud_Debien"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanie_Joly"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_du_Parti_libéral_du_Canada"
"http://fr.dbpedia.org/resource/Carole-Marie_Allard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_du_Patrimoine_canadien"
