"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2000/01/rdf-schema#label","Guitariste américain de rock"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rock_guitarists_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ამერიკელი_როკ-გიტარისტები"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Рок-гітаристи_США"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:American_rock_guitarists"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Američki_rock_gitaristi"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Gitaryddion_roc_Americanaidd"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:گیتارژەنانی_ڕۆکی_ئەمریکی"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/വർഗ്ഗം:അമേരിക്കൻ_റോക്ക്_ഗിറ്റാറിസ്റ്റുകൾ"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Amerikaans_rockgitarist"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockgitárosok"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_록_기타_연주자"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_rockgitarrister"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Амерички_рок_гитаристи"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عازفو_غيتار_روك_أمريكيون"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerikalı_rock_gitaristleri"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ամերիկացի_ռոք_կիթառահարներ"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rock_guitarists_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_gitarzyści_rockowi"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8247879"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rockoví_gitaristi_USA"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のロック・ギタリスト"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ameriški_rock_kitaristi"
"http://fr.dbpedia.org/resource/Catégorie:Guitariste_américain_de_rock","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:মার্কিন_রক_গিটারবাদক"
