"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2000/01/rdf-schema#label","九怨"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2000/01/rdf-schema#label","Kuon"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2000/01/rdf-schema#label","Kuon"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2000/01/rdf-schema#label","Kuon"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2000/01/rdf-schema#label","九怨"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2000/01/rdf-schema#label","Kuon"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2000/01/rdf-schema#label","Kuon"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2000/01/rdf-schema#comment","Kuon (九怨, littéralement Éternité) est un jeu vidéo de type survival horror développé par FromSoftware et sorti en 2004 sur PlayStation 2."
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/kuon"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0488570"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كون_(لعبة_فيديو_2004)"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuon"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Kuon"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bq20b"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2655757"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/九怨"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/九怨"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kuon"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kuon"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kuon"
"http://fr.dbpedia.org/resource/Kuon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuon"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageID",11334347
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageRevisionID",181670256
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FromSoftware"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indie_Games"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_FromSoftware"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Agetec"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2004"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Survival_horror"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PlayStation_2"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agetec"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survival_horror"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_fantastique"
"http://fr.dbpedia.org/resource/Kuon","http://dbpedia.org/ontology/wikiPageLength",1954
"http://fr.dbpedia.org/resource/Kuon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2004"
"http://fr.dbpedia.org/resource/Kuon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Kuon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Agetec"
"http://fr.dbpedia.org/resource/Kuon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Survival_horror"
