"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://www.w3.org/2000/01/rdf-schema#label","Élections générales espagnoles de 1977 au Pays basque"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales espagnoles de 1977 se sont tenues le 15 juin 1977."
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g6njcwhm"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30751608"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://dbpedia.org/ontology/wikiPageID",10647728
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://dbpedia.org/ontology/wikiPageRevisionID",165009431
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_députés"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juin_1977"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_du_centre_démocratique_(Espagne)"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_1977"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_populaire_(Espagne)"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1977_en_Espagne"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_espagnoles_de_1977"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BasqueCountryMunicipalMapCongress1977.png"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_nationaliste_basque"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_dans_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_du_Pays_basque-Gauche_basque-PSOE"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infoelectoral.mir.es/infoelectoral/min/"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://dbpedia.org/ontology/wikiPageLength",2829
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juin_1977"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_1977"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élection_dans_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1977_en_Espagne"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élections_générales_espagnoles_de_1977"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Élection"
"http://fr.dbpedia.org/resource/Élections_générales_espagnoles_de_1977_au_Pays_basque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
