"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/2000/01/rdf-schema#label","ايل الد"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/2000/01/rdf-schema#label","Rucervus eldii"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/2000/01/rdf-schema#label","Leierhirsche"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/2000/01/rdf-schema#label","Rucervus eldii"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/2000/01/rdf-schema#label","Karv Eld"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/2000/01/rdf-schema#label","Eld's deer"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/2000/01/rdf-schema#label","Lierhert"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/2000/01/rdf-schema#label","ターミンジカ"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/2000/01/rdf-schema#label","Cerf d'Eld"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/2000/01/rdf-schema#label","Rucervus eldii"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/2000/01/rdf-schema#label","Panolia eldii"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/2000/01/rdf-schema#comment","Cervus eldii Cet article est une ébauche concernant un mammifère. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet zoologie. Cervus eldii Cerf d'Eld et sa biche Espèce Cervus eldiiMcClelland, 1842 Synonymes Rucervus eldii Statut de conservation UICN EN : En danger Statut CITES Annexe I , Rév. du 01/07/1975 Le Thamin ou Thameng ou cerf d'Eld (Cervus eldii ou Rucervus eldii) est une espèce de cervidés d'Asie du Sud-Est vivant dans la jungle. On le trouve en Inde du nord (Manipur), Birmanie, Thaïlande, Laos, Viêt Nam et Cambodge."
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/4265/0"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/75047"
"http://fr.dbpedia.org/resource/Cerf_d'Eld","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cervus_eldii"
