"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#label","سان مور ديه فوسيه"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мор-де-Фоссе"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#label","سان مور ديه فوسيه"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#label","圣莫代福塞"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#label","Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#label","サン＝モール＝デ＝フォッセ"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#label","Сен-Мор-де-Фоссе"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Maur-des-Fossés (prononcé : /sɛ̃.mɔʁ.de.fɔ.se/) est une commune française située dans le département du Val-de-Marne, en région Île-de-France."
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0057899.xml"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/534fffada3a7292c64a780f9/"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtt8yuXFLPy7/"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2293_8444"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Saint-Maur-des-Fossés"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-94068"
"http://fr.dbpedia.org/resource/Saint-Maur-des-Fossés","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Saint-Maur-des-Fosses"
