"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/2000/01/rdf-schema#label","چين ليرول"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/2000/01/rdf-schema#label","Jean Lerolle"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/2000/01/rdf-schema#comment","Jean Lerolle est un homme politique français, né le 12 mai 1873 et mort le 25 février 1962 dans le 7e arrondissement de Paris."
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=7790"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Lerolle"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/361/48516"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_4075_995X"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/200046252"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12bfg1nqt"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/115894721/id"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چين_ليرول"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb102785604#about"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p315482664"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13080902"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Lerolle"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://dbpedia.org/ontology/wikiPageID",7095743
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://dbpedia.org/ontology/wikiPageRevisionID",188223525
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_catholique_de_la_jeunesse_française"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_à_l'École_supérieure_de_journalisme_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_d'une_association"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_X"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_88_ans"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Peuple_français_(1893)"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartel_des_gauches"
"http://fr.dbpedia.org/resource/Jean_Lerolle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Sangnier"
