"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://www.w3.org/2000/01/rdf-schema#label","Karl Brunner"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://www.w3.org/2000/01/rdf-schema#label","Karl Brunner"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://www.w3.org/2000/01/rdf-schema#label","Karl Brunner"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karl_Brunner"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Karl_Brunner_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Karl_Brunner"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q415819"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бруннер,_Карл"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Karl_Brunner"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://dbpedia.org/ontology/wikiPageID",12847471
"http://fr.dbpedia.org/resource/Karl_Brunner","http://dbpedia.org/ontology/wikiPageRevisionID",184205377
"http://fr.dbpedia.org/resource/Karl_Brunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Brunner_(économiste)"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Brunner_von_Wattenwyl"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Brunner_(général_SS)"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Brunner_(lugeur)"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karl_Brunner_(économiste)"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karl_Brunner_von_Wattenwyl"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karl_Brunner_(général_SS)"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Karl_Brunner_(lugeur)"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://dbpedia.org/ontology/wikiPageLength",461
"http://fr.dbpedia.org/resource/Karl_Brunner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Karl_Brunner?oldid=184205377&ns=0"
"http://fr.dbpedia.org/resource/Karl_Brunner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Karl_Brunner"
