"subject","predicate","object"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/2000/01/rdf-schema#label","Estats Pontificaus"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/2000/01/rdf-schema#label","Lãnh địa Giáo hoàng"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/2000/01/rdf-schema#label","Kyrkostaten"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/2000/01/rdf-schema#label","Estats Pontificis"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/2000/01/rdf-schema#label","الدولة البابوية"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/2000/01/rdf-schema#label","Stato Pontificio"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/2000/01/rdf-schema#label","Papal States"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/2000/01/rdf-schema#label","Państwo Kościelne"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/2000/01/rdf-schema#label","Estaus Pontificios"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/2000/01/rdf-schema#label","États pontificaux"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/2000/01/rdf-schema#comment","Les États pontificaux, États de l'Église, États du Pape, États de saint Pierre ou encore République de Saint-Pierre[réf. nécessaire] sont les États qui furent entre 754 et 1870 sous l'autorité temporelle du pape. Le premier noyau de ces États était baptisé patrimoine de saint Pierre. Les accords du Latran en 1929 ayant réglé la question romaine sans toutefois se prononcer sur l'abolition des États pontificaux proclamée par Victor-Emmanuel II en 1870 mais non acceptée par le pape, on considère que leur continuité se retrouve aujourd'hui dans l'État de la Cité du Vatican."
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D007342.php"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/14257a.htm"
"http://fr.dbpedia.org/resource/États_pontificaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Papal-States"
