"subject","predicate","object"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://www.w3.org/2000/01/rdf-schema#label","Assemblée provinciale du Pakistan oriental"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://www.w3.org/2000/01/rdf-schema#comment","L'Assemblée provinciale du Pakistan oriental, connue sous le nom d'Assemblée législative du Bengale oriental entre 1947 et 1955, était l'organe législatif du Bangladesh lorsque le pays était une province du Pakistan sous les noms de Bengale oriental (1947-1955) et Pakistan oriental (1955-1971). La législature a succédé au parlement britannique du Bengale de l'ère Raj-britannique, qui était divisé entre le Bengale oriental et le Bengale occidental lors de la partition du Bengale en 1947. C'était la plus grande assemblée législative provinciale du Pakistan."
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158495380"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244416"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Pakistan_Provincial_Assembly"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f5tzd"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/East_Bengal_Legislative_Assembly"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পূর্ব_বাংলা_আইনসভা"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Assemblea_Legislativa_de_Bengala_Oriental"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Øst-Pakistans_provinsforsamling"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://dbpedia.org/ontology/wikiPageID",12901964
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://dbpedia.org/ontology/wikiPageRevisionID",179086038
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale_oriental"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bengale-Occidental"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parlement"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raj_britannique"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Législature"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan_oriental"
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://dbpedia.org/ontology/wikiPageLength",1594
"http://fr.dbpedia.org/resource/Assemblée_provinciale_du_Pakistan_oriental","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parlement"
