"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://www.w3.org/2000/01/rdf-schema#label","Radio Andorra"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://www.w3.org/2000/01/rdf-schema#label","Radio Andorre"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://www.w3.org/2000/01/rdf-schema#label","Radio Andorra"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://www.w3.org/2000/01/rdf-schema#comment","Radio Andorre (Ràdio Andorra en catalan) était une station de radio périphérique, généraliste et privée."
"http://fr.dbpedia.org/resource/Radio_Andorre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ràdio_Andorra"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ràdio_Andorra"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1784663"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144476955"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radio_Andorra"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radio_Andorra"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Radio_Andorra"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Radio_Andorra"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ràdio_Andorra"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d8fkl"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Radio_Andorra"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://fr.dbpedia.org/property/diffusionAm","2905.8"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://dbpedia.org/ontology/wikiPageID",895270
"http://fr.dbpedia.org/resource/Radio_Andorre","http://dbpedia.org/ontology/wikiPageRevisionID",188324356
"http://fr.dbpedia.org/resource/Radio_Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Webradio"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalan"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion_française"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanger"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Radio_Andorre_émetteur_1961.jpg"
"http://fr.dbpedia.org/resource/Radio_Andorre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
