"subject","predicate","object"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/2000/01/rdf-schema#label","Povidòna iodada"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/2000/01/rdf-schema#label","Povidone iodée"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/2000/01/rdf-schema#label","Povidone-iodine"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/2000/01/rdf-schema#label","بوفيدون يودي"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/2000/01/rdf-schema#label","Povidonjodium"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/2000/01/rdf-schema#label","Iodopovidona"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/2000/01/rdf-schema#label","Iodopovidona"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/2000/01/rdf-schema#label","Povidona iodada"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/2000/01/rdf-schema#label","Повидон-йод"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/2000/01/rdf-schema#comment","La po(ly)vidone iodée est un complexe chimique soluble dans l'eau, composé d'iode et de polyvinylpyrrolidone (PVP). La povidone iodée est employée dans la pharmacopée comme antiseptique topique et antifongique. Le médicament est, entre autres, commercialisé sous le nom (iso-)Bétadine en Belgique, Espagne, France, Italie, Suisse et Iran."
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22CPKVUHPKYQGHMW-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=D08AG02"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=D09AA09"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID8035712"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=D11AC06"
"http://fr.dbpedia.org/resource/Povidone_iodée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=G01AX11"
