"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jus_de_raisin","http://www.w3.org/2000/01/rdf-schema#label","Виноградный сок"
"http://fr.dbpedia.org/resource/Jus_de_raisin","http://www.w3.org/2000/01/rdf-schema#label","عصير العنب"
"http://fr.dbpedia.org/resource/Jus_de_raisin","http://www.w3.org/2000/01/rdf-schema#label","Виноградний сік"
"http://fr.dbpedia.org/resource/Jus_de_raisin","http://www.w3.org/2000/01/rdf-schema#label","Jus de raisin"
"http://fr.dbpedia.org/resource/Jus_de_raisin","http://www.w3.org/2000/01/rdf-schema#label","葡萄汁"
"http://fr.dbpedia.org/resource/Jus_de_raisin","http://www.w3.org/2000/01/rdf-schema#label","Grape"
"http://fr.dbpedia.org/resource/Jus_de_raisin","http://www.w3.org/2000/01/rdf-schema#label","Druivensap"
"http://fr.dbpedia.org/resource/Jus_de_raisin","http://www.w3.org/2000/01/rdf-schema#label","Druvjuice"
"http://fr.dbpedia.org/resource/Jus_de_raisin","http://www.w3.org/2000/01/rdf-schema#label","Suco de uva"
"http://fr.dbpedia.org/resource/Jus_de_raisin","http://www.w3.org/2000/01/rdf-schema#comment","Le jus de raisin est le liquide extrait de la pulpe des baies de raisin. Il peut se consommer comme boisson en l'état, s'il est destiné à être fermenté en vin, il est appelé moût."
"http://fr.dbpedia.org/resource/Jus_de_raisin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=50202513"
"http://fr.dbpedia.org/resource/Jus_de_raisin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/grape-juices"
"http://fr.dbpedia.org/resource/Jus_de_raisin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=09130&format=Full"
"http://fr.dbpedia.org/resource/Jus_de_raisin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ndb.nal.usda.gov/ndb/search/list?qlookup=09135&format=Full"
"http://fr.dbpedia.org/resource/Jus_de_raisin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Grape-Juice-1"
