"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/2000/01/rdf-schema#label","Bučje (Trstenik)"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/2000/01/rdf-schema#label","Bučje (gmina Trstenik)"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/2000/01/rdf-schema#comment","Bučje (en serbe cyrillique : Бучје) est un village de Serbie situé dans la municipalité de Trstenik, district de Rasina. Au recensement de 2011, il comptait 275 habitants."
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bučje_(lungsod)"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bučje_(Trstenik)"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бучје_(Трстеник)"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bučje,_Trstenik"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bučje_(Trstenik)"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/792192/"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bučje_(gmina_Trstenik)"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bučje,_Trstenik"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوچیه_(ترستنیک)"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c1rgz"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q998548"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bučje_(Trstenik)"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Бучје_(Трстеник)"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://dbpedia.org/ontology/wikiPageID",1701234
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://dbpedia.org/ontology/wikiPageRevisionID",184566161
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Bučje_(Trstenik)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
