"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Avion_d'attaque_au_sol_de_l'US_Air_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Avion_d'attaque_au_sol_de_l'US_Air_Force","http://www.w3.org/2000/01/rdf-schema#label","Avion d'attaque au sol de l'US Air Force"
"http://fr.dbpedia.org/resource/Catégorie:Avion_d'attaque_au_sol_de_l'US_Air_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19549275"
"http://fr.dbpedia.org/resource/Catégorie:Avion_d'attaque_au_sol_de_l'US_Air_Force","http://dbpedia.org/ontology/wikiPageID",8794537
"http://fr.dbpedia.org/resource/Catégorie:Avion_d'attaque_au_sol_de_l'US_Air_Force","http://dbpedia.org/ontology/wikiPageRevisionID",134432140
"http://fr.dbpedia.org/resource/Catégorie:Avion_d'attaque_au_sol_de_l'US_Air_Force","http://www.w3.org/2004/02/skos/core#prefLabel","Avion d'attaque au sol de l'US Air Force"
"http://fr.dbpedia.org/resource/Catégorie:Avion_d'attaque_au_sol_de_l'US_Air_Force","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Avion_d'attaque_au_sol_de_l'US_Air_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Avion_d'attaque_au_sol_de_l'US_Air_Force?oldid=134432140&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Avion_d'attaque_au_sol_de_l'US_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipement_de_l'United_States_Air_Force"
"http://fr.dbpedia.org/resource/Catégorie:Avion_d'attaque_au_sol_de_l'US_Air_Force","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Avion_d'attaque_au_sol_des_Forces_armées_des_États-Unis"
