"subject","predicate","object"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/2000/01/rdf-schema#label","Golden Arrow (film)"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Golden Arrow est un film britannique réalisé par Gordon Parry, sorti en 1949."
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5064890/"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film973021.html"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/45721/"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/136893,"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0045803"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/38324/"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v92736"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=124221"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/42487"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/54DC-D908-C7BC-BB66-C1FB-C"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150055110"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddg4kz"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5579159"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Golden_Arrow_(1949_film)"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://dbpedia.org/ontology/wikiPageID",9307709
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",170935616
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Aumont"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha_Parry"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Parry"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilda_Bayley"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Gordon"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paula_Valenska"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Golden_Arrow_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
