"subject","predicate","object"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Énergie en Finlande"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Energy in Finland"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://www.w3.org/2000/01/rdf-schema#label","Энергетика Финляндии"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://www.w3.org/2000/01/rdf-schema#comment","Le secteur de l'énergie en Finlande se distingue par une consommation d'énergie primaire par tête très élevée, supérieure de 50 % à la moyenne des pays développés (OCDE) en 2018, et répartie en 2019 en 41,1 % de combustibles fossiles, 18,4 % de nucléaire, 35,4 % d'énergies renouvelables (dont biomasse 30,3 %) et 5,1 % d'importations d'électricité. Le gouvernement s'est engagé à interdire l'utilisation du charbon dans la production d'électricité d'ici 2029."
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Energy_in_Finland"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Energia_Suomessa"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3588972"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0118sc86"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィンランドのエネルギー"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Energy_in_Finland"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энергетика_Финляндии"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الطاقة_في_فنلندا"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/mesure","ktep"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/consommationAnnée",2019
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/demandeTotale",26006
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/importExportAnnée",2019
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/secteurAgriculture",685
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/secteurIndustrie",11219
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/secteurMénage",5176
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/secteurService",3033
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/secteurTransport",4238
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/électricitéAnnée",2019
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/électricitéAutres",285
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/électricitéHydro",12439
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/électricitéNucléaire",23882
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/électricitéTotal",68715
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/agentBiomasseDéchets",10264
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/agentCharbon",3627
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/agentGaz",2093
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/agentGéosolaire",532
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/agentHydro",1070
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/agentNucléaire",6223
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/agentProduitsPétroliers",-4560
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/agentPétrole",12782
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/agentÉlectricité",1723
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/combustibleAnnée",2019
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/combustibleBois",10.14
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/combustibleCharbon",1.08
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/exportBois",0.05
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/exportCharbon",0.15
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/exportPétrole",8.8
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/exportÉlectricité",0.33
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/importBois",0.18
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/importCharbon",2.26
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/importGaz",2.1
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/importPétrole",17.72
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/importÉlectricité",2.06
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/offreTotale",33895
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/secteurNonÉnergétique",1432
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/secteurPêche",30
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/électricitéBiomasse",12451
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/électricitéCharbon",8045
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/électricitéDéchet",1195
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/électricitéGaz",3990
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/électricitéGéothermie",0
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/électricitéMarémotrice",0
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/électricitéPétrole",256
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/électricitéSolairePv",178
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/électricitéSolaireThermique",0
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://fr.dbpedia.org/property/électricitéÉolien",5985
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageID",5146023
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageRevisionID",189045650
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire_de_recherche"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oulujoki_(fleuve)"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_pressurisé_européen"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liqueur_noire"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ressources_et_consommation_énergétiques_mondiales"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biomasse_(énergie)"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otaniemi"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_VVER"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réacteur_nucléaire"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fioul"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompe_à_chaleur"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosatom"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Imatrankoski_power_plant.jpg"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cogénération"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_nucléaire_de_Loviisa"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_à_effet_de_serre"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_hydroélectrique_de_Merikoski"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_baltes"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éolienne"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Porvoo_refinery_from_air.jpg"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neutralité_carbone"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_centrales_hydroélectriques_en_Finlande"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaleur_(thermodynamique)"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_chaleur"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimmo_Tiilikainen"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EPR_OLK3_TVO_fotomont_2_Vogelperspektive.jpg"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décarbonation"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbe"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biogaz"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énergie_en_Finlande"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Finlande"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyhäjoki"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agence_internationale_de_l'énergie"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasum"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_européenne"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Importation"
"http://fr.dbpedia.org/resource/Énergie_en_Finlande","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_justice_de_l'Union_européenne"
