"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Algue_brune_(nom_scientifique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Algue_brune_(nom_scientifique)","http://www.w3.org/2000/01/rdf-schema#label","Algue brune (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Algue_brune_(nom_scientifique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9442332"
"http://fr.dbpedia.org/resource/Catégorie:Algue_brune_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Algue_brune_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Catégorie:Algue_brune_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageID",3089189
"http://fr.dbpedia.org/resource/Catégorie:Algue_brune_(nom_scientifique)","http://dbpedia.org/ontology/wikiPageRevisionID",174618348
"http://fr.dbpedia.org/resource/Catégorie:Algue_brune_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#prefLabel","Algue brune (nom scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Algue_brune_(nom_scientifique)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_phycologie"
"http://fr.dbpedia.org/resource/Catégorie:Algue_brune_(nom_scientifique)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Algue_brune_(nom_scientifique)?oldid=174618348&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Algue_brune_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Algue_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Catégorie:Algue_brune_(nom_scientifique)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Algue_brune"
