"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/2000/01/rdf-schema#label","Bakháza"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/2000/01/rdf-schema#label","Bakháza"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/2000/01/rdf-schema#label","Bakháza"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/2000/01/rdf-schema#label","Bakháza"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/2000/01/rdf-schema#label","包克哈佐"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/2000/01/rdf-schema#label","Bakháza"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/2000/01/rdf-schema#comment","Bakháza est un village et une commune du comitat de Somogy en Hongrie."
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bakháza"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=14395"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bakháza"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bakháza"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bakháza"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باکهازا"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bakhaza"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bakháza"
"http://fr.dbpedia.org/resource/Bakháza","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/包克哈佐"
