"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/2000/01/rdf-schema#label","Sorikmarapi"
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/2000/01/rdf-schema#label","索里馬拉皮火山"
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/2000/01/rdf-schema#label","Сорикмарапи"
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/2000/01/rdf-schema#comment","Le Sorikmarapi est un stratovolcan situé sur l'île de Sumatra en Indonésie. Son altitude est de 2 145 m et son cratère mesure 600 m de diamètre. C'est le point culminant du parc national de Batang Gadis. Sa dernière éruption date de 1986."
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=261120"
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sorikmarapi"
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02762mq"
"http://fr.dbpedia.org/resource/Sorikmarapi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sorikmarapi"
