"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#label","Rudi Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#label","Руді Гутендорф"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#label","Rudi Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#label","Rudi Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#label","Rudi Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#label","Rudi Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#comment","Rudolf Gutendorf, dit Rudi Gutendorf, est un footballeur puis entraîneur allemand né à Coblence le 30 août 1926 et mort le 13 septembre 2019. Il a entraîné vingt-une sélections nationales et dans le monde entier. Il a remporté la Coupe d'Océanie des nations en 1980 avec l'Australie."
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=482910"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1872_9682"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1149189/"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/9b6fb4a5962b4be8b0b007c7b8289366"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1897538"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/rudi-gutendorf/"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0349175"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/4406690"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000051530"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/305331"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/81"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rudi_Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rudi_Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rudi_Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rudi_Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rudi_Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rudi_Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Rudi_Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rudi_Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rudi_Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rudi_Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rudi_Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123864380"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/10765054"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qdznm"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Руді_Гутендорф"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Rudi_Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/رودى_جوتيندورف"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гутендорф,_Руди"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رودی_گوتندورف"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルディ・グーテンドルフ"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011059469"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רודי_גוטנדורף"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Rudi_Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/رودی_قوتندورف"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rudi_Gutendorf"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q63328"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Neuwied"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Coblence"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageID",4302176
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageRevisionID",178356249
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_football"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_en_football"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Nouvelle-Calédonie_de_football"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/St_Louis_Stars"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975_en_football"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_de_Maurice_de_football"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_d'Antigua-et-Barbuda_de_football"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985_en_football"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Coblence"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_football"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_football"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sélectionneur_de_l'équipe_d'Australie_de_football"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hambourg_SV"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_en_football"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Verdy"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1926"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_en_football"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_du_Hertha_Berlin"
"http://fr.dbpedia.org/resource/Rudi_Gutendorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_football"
