"subject","predicate","object"
"http://fr.dbpedia.org/resource/A_l'air_libre","http://www.w3.org/2000/01/rdf-schema#label","A l'air libre"
"http://fr.dbpedia.org/resource/A_l'air_libre","http://dbpedia.org/ontology/wikiPageID",1760796
"http://fr.dbpedia.org/resource/A_l'air_libre","http://dbpedia.org/ontology/wikiPageRevisionID",41143713
"http://fr.dbpedia.org/resource/A_l'air_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/À_l'air_libre"
"http://fr.dbpedia.org/resource/A_l'air_libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/A_l'air_libre","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/À_l'air_libre"
"http://fr.dbpedia.org/resource/A_l'air_libre","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/A_l'air_libre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/A_l'air_libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/A_l'air_libre?oldid=41143713&ns=0"
"http://fr.dbpedia.org/resource/A_l'air_libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/A_l'air_libre"
