"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://www.w3.org/2000/01/rdf-schema#label","No One Would Tell (2018 film)"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://www.w3.org/2000/01/rdf-schema#label","L'Homme qui a brisé ma fille"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://www.w3.org/2000/01/rdf-schema#comment","L'Homme qui a brisé ma fille (No One Would Tell) est un téléfilm américain réalisé par Gail Harvey et diffusé le 16 septembre 2018 sur la chaîne Lifetime. En Belgique, il est diffusé le 26 février 2019 sur La Deux. En Suisse, le téléfilm est diffusé le 2 septembre 2019 sur RTS Un. En France, il est diffusé le 3 septembre 2019 sur TF1. Il s'agit d'un remake du téléfilm Un amour étouffant diffusé en 1996."
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/654923"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/1121549"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/no_one_would_tell_2018"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8883456"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1185155/"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56708345"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gt__lf4m"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/No_One_Would_Tell_(2018_film)"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://dbpedia.org/ontology/wikiPageID",12401857
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://dbpedia.org/ontology/wikiPageRevisionID",177175466
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louriza_Tronco"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Doang"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Deux"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lifetime_(chaîne_de_télévision_américaine)"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clément_Moreau_(acteur)"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shannen_Doherty"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/L'Homme_qui_a_brisé_ma_fille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ricky_He"
