"subject","predicate","object"
"http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg__1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg__1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg__1971__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg__1971__1","http://dbpedia.org/ontology/functionEndYear","1983"
"http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg__1971__1","http://dbpedia.org/ontology/functionStartYear","1971"
"http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg__1971__1","http://dbpedia.org/ontology/personName","Modeste Legouez"
"http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg__1971__1","http://dbpedia.org/ontology/startOccupation","Sénateur de l'Eure(1959 → 1989)"
"http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg__1971__1","http://dbpedia.org/ontology/startOccupation","Conseiller régional(1973 → 1989)"
"http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg__1971__1","http://dbpedia.org/ontology/startOccupation","Agriculteur"
"http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg__1971__1","http://dbpedia.org/ontology/startOccupation","Vice-président du (conseil général de l'Eure) (1973 → 1976)"
"http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg__1971__1","http://dbpedia.org/ontology/startOccupation","Conseiller général de Saint-Georges-du-Vièvre(1966 → 1982)"
"http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg__1971__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg"
"http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg__1971__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg__1971__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Fédération_nationale_des_républicains_indépendants"
"http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg__1971__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Modeste_Legouez"
"http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg__1971__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Liste_des_sénateurs_de_l'Eure"
"http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg__1971__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-du-Vièvre"
"http://fr.dbpedia.org/resource/Épreville-près-le-Neubourg__1971__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_régional_de_Haute-Normandie"
