"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2000/01/rdf-schema#label","Kristeen Young"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2000/01/rdf-schema#label","Kristeen Young"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2000/01/rdf-schema#comment","Kristeen Young est une auteure-compositrice-interprète et pianiste américaine. Son groupe en tournée est connu sous le nom de KRISTEENYOUNG (qui comprend actuellement ""Baby"" Jeff White à la batterie et Sylvia Black à la basse). Originaire de Saint-Louis, dans le Missouri,Young a commencé à jouer du piano à l'adolescence et a fréquenté plus tard une école d'art. Elle a sorti sept albums studio. Young a aussi chanté avec plusieurs artistes dont David Bowie, Morrissey et Brian Molko de Placebo. Elle a également enregistré avec le producteur Tony Visconti et le batteur Dave Grohl."
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/522774"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/435671"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/302140"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/kristeenyoung"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/kristeenyoungthehuman"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/KRISTEENYOUNG"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Kristeen-young"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000774665"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/283/000089016/"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KristeenYoung"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/kristeenyoung"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kristeenyoung/"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kristeen_Young"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/a38b429c-b80b-49b8-8926-ea1a4efd5698"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/89847"
"http://fr.dbpedia.org/resource/Kristeen_Young","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q446623"
