"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/2000/01/rdf-schema#label","Villetrun"
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/2000/01/rdf-schema#label","Villetrun"
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/2000/01/rdf-schema#label","Villetrun"
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/2000/01/rdf-schema#label","Villetrun"
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/2000/01/rdf-schema#label","Villetrun"
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/2000/01/rdf-schema#label","Villetrun"
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/2000/01/rdf-schema#comment","Villetrun est une commune française située dans le département de Loir-et-Cher, en région Centre-Val de Loire. Localisée au nord-ouest du département, la commune fait partie de la petite région agricole « la Beauce », une vaste étendue de cultures céréalières, oléagineuses (colza) et protéagineuses (pois, féverolle, lupin), avec également de la betterave sucrière, et de la pomme de terre. Elle est drainée par la Rère, les Lacs Plats, le Rouaire, les Forges, les Gaz, le Saint Joseph et par divers petits cours d'eau. Ses habitants s'appellent les Villetrunoises et les Villetrunois."
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214102915"
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villetrun"
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-41291"
"http://fr.dbpedia.org/resource/Villetrun","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Villetrun"
