"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Haiti w piłce siatkowej kobiet"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe d'Haïti féminine de volley-ball"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe d'Haïti de volley-ball féminin est composée des meilleures joueuses haïtiennes sélectionnées par la (Haiti Volleyball Association, HVA). Elle n'est actuellement pas classée par la FIVB au 15 janvier 2010."
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женская_сборная_Гаити_по_волейболу"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3589796"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jxncd"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Haiti_w_piłce_siatkowej_kobiet"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallavolo_femminile_di_Haiti"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_féminine_de_volley-ball","http://fr.dbpedia.org/property/confederation","http://fr.dbpedia.org/resource/North,_Central_America_and_Caribbean_Volleyball_Confederation"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_féminine_de_volley-ball","http://fr.dbpedia.org/property/continentalbest","en  1969"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_féminine_de_volley-ball","http://fr.dbpedia.org/property/continentalfinales",5
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_féminine_de_volley-ball","http://fr.dbpedia.org/property/federation","http://fr.dbpedia.org/resource/Haiti_Volleyball_Association"
"http://fr.dbpedia.org/resource/Équipe_d'Haïti_féminine_de_volley-ball","http://fr.dbpedia.org/property/mondefinales","aucun"
