"subject","predicate","object"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://www.w3.org/2000/01/rdf-schema#label","Austro-Daimler Sascha"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://www.w3.org/2000/01/rdf-schema#label","Austro-Daimler Sascha"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://www.w3.org/2000/01/rdf-schema#comment","L'Austro-Daimler Sascha est une automobile de course du fabricant autrichien Austro-Daimler conçue par Ferdinand Porsche et fabriqué en trois exemplaires en 1922."
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Austro-Daimler_Sascha"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2704764"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Austro-Daimler_Sascha"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Austro-Daimler_Sascha"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Austro-Daimler_Sascha"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Austro-Daimler_Sascha"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://dbpedia.org/ontology/wikiPageID",4859500
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://dbpedia.org/ontology/wikiPageRevisionID",190664935
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuttgart"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1920"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Porsche"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Italie_1922"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Kolowrat-Krakowsky"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autodromo_nazionale_di_Monza"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1920"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimler-Motoren-Gesellschaft"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Daimler"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Daimler"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Targa_Florio"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austro-Daimler"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://dbpedia.org/ontology/wikiPageLength",2044
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Daimler"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1920"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Automobile"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Austro-Daimler_Sascha?oldid=190664935&ns=0"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AustroDaimler_Sascha.jpg"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://fr.dbpedia.org/property/nom","Austro-Daimler Sascha"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://fr.dbpedia.org/property/production",3
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://fr.dbpedia.org/property/classe","Course"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://fr.dbpedia.org/property/moteurs","Moteur 1,3 L"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://fr.dbpedia.org/property/annéesDeProduction",1922
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://fr.dbpedia.org/property/marque","http://fr.dbpedia.org/resource/Austro-Daimler"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://fr.dbpedia.org/property/paysDeLaMarque","AUT"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AustroDaimler_Sascha.jpg?width=300"
"http://fr.dbpedia.org/resource/Austro-Daimler_Sascha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Austro-Daimler_Sascha"
