"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gaztransport_et_Technigaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gaztransport_et_Technigaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gaztransport_et_Technigaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gaztransport_et_Technigaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gaztransport_et_Technigaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Gaztransport_et_Technigaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gaztransport_et_Technigaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Gaztransport_et_Technigaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gaztransport_et_Technigaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gaztransport_et_Technigaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gaztransport_et_Technigaz","http://www.w3.org/2000/01/rdf-schema#label","Gaztransport et Technigaz"
"http://fr.dbpedia.org/resource/Gaztransport_et_Technigaz","http://www.w3.org/2000/01/rdf-schema#comment","Gaztransport et Technigaz (également désignée par le sigle GTT) est une société française d'ingénierie navale dont le siège est situé à Saint-Rémy-lès-Chevreuse (Yvelines). Issue de la fusion des entreprises Technigaz et Gaztransport, GTT est en 2014 le leader mondial de la fabrication de systèmes de confinement à membrane cryogénique pour le stockage et le transport en mer de gaz naturel liquéfié. Ses principaux clients sont les chantiers navals asiatiques (Hyundai Heavy Industries, Daewoo Shipbuilding & Marine Engineering et Samsung Heavy Industries)."
"http://fr.dbpedia.org/resource/Gaztransport_et_Technigaz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q60zgs9k"
"http://fr.dbpedia.org/resource/Gaztransport_et_Technigaz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17318546"
"http://fr.dbpedia.org/resource/Gaztransport_et_Technigaz","http://dbpedia.org/ontology/wikiPageID",8034701
"http://fr.dbpedia.org/resource/Gaztransport_et_Technigaz","http://dbpedia.org/ontology/wikiPageRevisionID",188728983
"http://fr.dbpedia.org/resource/Gaztransport_et_Technigaz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BlackRock"
