"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://www.w3.org/2000/01/rdf-schema#label","Lava – Die Erde verglüht"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://www.w3.org/2000/01/rdf-schema#label","Tempête de lave"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://www.w3.org/2000/01/rdf-schema#comment","Tempête de lave (Lava Storm) est un téléfilm canadien réalisé par et diffusé en 2008."
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/18798"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/155409,"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film975793.html"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1183727"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/406691/"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lava_–_Die_Erde_verglüht"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3517848"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122s955n"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://dbpedia.org/ontology/wikiPageID",4945435
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://dbpedia.org/ontology/wikiPageRevisionID",176629745
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sean_Dwyer"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Ziering"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlasta_Vrana"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Valois"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicole_Maillet"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2008_en_science-fiction"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_science-fiction"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2008"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_Dixon"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Hoffman"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_d'action"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://dbpedia.org/ontology/wikiPageLength",1031
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2008_en_science-fiction"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_canadien_des_années_2000"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2008"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_science-fiction"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_d'action"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tempête_de_lave","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Doublage"
