"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2000/01/rdf-schema#label","Nendoroid"
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2000/01/rdf-schema#label","Nendoroid"
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2000/01/rdf-schema#label","Nendoroid"
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2000/01/rdf-schema#label","ねんどろいど"
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2000/01/rdf-schema#comment","La gamme Nendoroid est une collection d'action figure de l'éditeur japonais Good Smile Company, composée de figurines dites ""Super Deformed"" et qui a la particularité de posséder plusieurs points d'articulations ainsi que plusieurs visages permettant une mise en scène."
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ねんどろいど"
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nendoroid"
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nendoroid"
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nendoroid"
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1319760"
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zmgcd"
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เนนโดรอยด์"
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nendoroid"
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Nendoroid"
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/넨도로이드"
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nendoroid"
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nendoroid"
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nendoroid"
"http://fr.dbpedia.org/resource/Nendoroid","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黏土人"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageID",4945047
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageRevisionID",168410509
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Figurine_articulée"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hatsune_Miku"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FREEing"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idolm@ster"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phat!"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Factory"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_deformed"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touhou_Project"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nendoron"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K-ON!"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_japonaise"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LovePlus"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strike_Witches"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fate/stay_night"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nendoroid-Series.png"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakemonogatari"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peluche"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Rock_Shooter"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucky_Star_(manga)"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mélancolie_de_Haruhi_Suzumiya"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen's_Blade"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Good_Smile_Company"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_Note"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magical_Girl_Lyrical_Nanoha"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vocaloid"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Figurine_articulée"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nendoroid.fr/"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nendoroid.jp/"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nendoroid.jp/products/nendo-plus_P02.html"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodsmile.info/product/en/2741/Nendoroid+Plus+Vocaloid+Pull-back+Cars.html"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodsmile.info/product/en/2811/Nendoroid+Playset+03+Culture+Festival+B+Set.html"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodsmile.info/product/en/2163/Nendoroid+Play+Set+01+School+Life+Set+B.html"
"http://fr.dbpedia.org/resource/Nendoroid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goodsmile.info/product/en/2376/Nendoroid+Playset+02+Japanese+Life+Set+B+-+Guestroom+Set.html"
