"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment Kirkbride"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://www.w3.org/2000/01/rdf-schema#comment","Durant la seconde moitié du XIXe siècle, l'État américain engage de fortes sommes d'argent pour la prise en charge des patients atteints de troubles mentaux. Ceux-ci passent progressivement de l'enfermement carcéral à la prise en charge thérapeutique en hôpital spécialisé. Un certain nombre d'hôpitaux psychiatriques construits entre 1850 et 1900 suivent ses recommandations. L'apport financier important des pouvoirs publics permit de bâtir des ensembles très luxueux pour l'époque."
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kirkbride_Plan_hospitals"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Kirkbride-Plan"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kirkbride_Plan"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Edificio_Kirkbride"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2473959"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05whgp"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/План_Киркбрайда"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Plan_Kirkbride"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مخطط_كيركبرايد"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://dbpedia.org/ontology/wikiPageID",214352
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://dbpedia.org/ontology/wikiPageRevisionID",177654631
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traverse_City_State_Hospital"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weston_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Bâtiment_Kirkbride","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey_State_Hospital_at_Trenton"
