"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/2000/01/rdf-schema#label","Kugyō (Minamoto no Yoshinari)"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/2000/01/rdf-schema#label","公暁"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/2000/01/rdf-schema#label","公曉"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/2000/01/rdf-schema#comment","Kugyō (公暁), 1200 – 13 février 1219, aussi connu sous le nom Minamoto no Zensai (源善哉) ou Saemon Hokkyō Yoriaki (左衛門法橋頼暁), est le deuxième fils de Minamoto no Yoriie, deuxième shogun de Kamakura. À l'âge de six ans, après que son père a été tué au Shuzen-ji à Izu, il devient le fils adopté de son oncle Sanetomo et, grâce à l'intercession de sa grand-mère Hōjō Masako, un disciple de Songyō, bettō (prêtre en chef) du Tsurugaoka Hachiman-gū. Après sa tonsure, il reçoit le nom bouddhiste de Kugyō qui remplace son nom d'enfance Yoshinari. Il se rend ensuite à Kyoto pour prendre ses vœux, puis revient à 18 ans pour devenir le nouveau bettō du Tsurugaoka Hachiman-gū, le quatrième du sanctuaire. En 1219, il assassine son oncle Sanetomo sur les escaliers de pierre du Tsurugaoka Hachiman-gū dans la ca"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/公暁"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کوگیو_(راهب)"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316746307"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001204760"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kugyō_(priest)"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/公曉"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6442006"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mx_rr"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kamakura"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://dbpedia.org/ontology/wikiPageID",8326080
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://dbpedia.org/ontology/wikiPageRevisionID",171486915
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seiwa-Genji"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginkgo_biloba"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Udaijin"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nourrice"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hōjō_Tokimasa"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiki_Yoshikazu"
"http://fr.dbpedia.org/resource/Kugyō_(Minamoto_no_Yoshinari)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minamoto"
