"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#label","فيليب بولمان"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#label","Philip Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#label","Philip Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#label","Philip Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#label","Philip Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#label","Philip Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#label","Philip Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#label","Philip Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#comment","Philip Pullman (né le 19 octobre 1946 à Norwich dans le Norfolk) est un écrivain anglais surtout connu pour le cycle littéraire À la croisée des mondes."
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0003340"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/75185"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000130475&local_base=nsk10"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1099514"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003716568"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000044989"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097968840562"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/3618"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?2692"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2148_4356"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bookbrainz.org/creator/7a1818f9-a94a-4ff4-b530-0e3d541809f4"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1013K9363&page=1&cdnAutNbr=1013K9363"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/PullmanPhilip"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fantascienza.com/catalogo/autori/17022"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A21286401"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1111533"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/philip-pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp60153"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://theatricalia.com/person/1av5"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=5736035"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1044561"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PhilipPullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1138465"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=744908"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/5229"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=127709"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F76969"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/724/000165229/"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1017073"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=pull005"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA10223125"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV112491"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11211106"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000228525"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=635909"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Philip-Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35902109"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.perlentaucher.de/autor/philip-pullman.html"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/philip-pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000024312"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/菲利普·普尔曼"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Philippus_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فيليب_بولمان"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC200001132"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n79026451"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ฟิลิป_พูลแมน"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098sx"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073103918"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record79194"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/120578417"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/252579"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/菲力普·普曼"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فیلیپ_پولمن"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფილიპ_პულმანი"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଫିଲିପ_ପୁଲମ୍ୟାନ"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/ෆිලිප්_පුල්මන්"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00723263"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Филип_Пулман"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Филип_Пулман"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пулман,_Филип"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/60343"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ֆիլիպ_Փուլման"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/32332"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/필립_풀먼"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Філіп_Пулман"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12203397j#about"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/فیلیپ_پولمن"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيليب_بولمان"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/030662109/id"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Филип_Пулман"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Филип_Пулман"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フィリップ・プルマン"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL26545A"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Philip_Pullman"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190220"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פיליפ_פולמן"
"http://fr.dbpedia.org/resource/Philip_Pullman","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Філіп_Пуллман"
