"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bofors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Bofors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Bofors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Bofors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bofors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Bofors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Bofors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Bofors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Bofors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Bofors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Bofors","http://www.w3.org/2000/01/rdf-schema#label","Bofors"
"http://fr.dbpedia.org/resource/Bofors","http://www.w3.org/2000/01/rdf-schema#label","Saab Bofors Dynamics"
"http://fr.dbpedia.org/resource/Bofors","http://www.w3.org/2000/01/rdf-schema#label","Bofors"
"http://fr.dbpedia.org/resource/Bofors","http://www.w3.org/2000/01/rdf-schema#label","Bofors"
"http://fr.dbpedia.org/resource/Bofors","http://www.w3.org/2000/01/rdf-schema#label","Bofors"
"http://fr.dbpedia.org/resource/Bofors","http://www.w3.org/2000/01/rdf-schema#label","ボフォース"
"http://fr.dbpedia.org/resource/Bofors","http://www.w3.org/2000/01/rdf-schema#comment","Bofors était une compagnie industrielle suédoise de fabrication d'armes. Situé à Karlskoga, en Suède, elle est issue de la forge ""Boofors"" fondée en 1646. L'entreprise moderne a été créée en 1873 avec la fondation de Aktiebolaget (AB) Bofors-Gullspang."
