"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://www.w3.org/2000/01/rdf-schema#label","Adieu paure Carnaval"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://www.w3.org/2000/01/rdf-schema#comment","Adieu paure Carnaval (ou Adiéu paure Carneval ou Adieu paure Carnavas) est une chanson populaire connue dans toute l'Occitanie, d'après un air attribué à Pergolèse ou Antoine Albanèse, souvent associé au poème Que ne suis-je la fougère. Ce chant clôture les célébrations du Carnaval avant le Carême et accompagne la crémation de Sa Majesté Carnaval."
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121tbw6k"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Adieu_Paure_Carnaval"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5fce6254-4556-4950-9d26-d8de97b60300"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824435"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageID",1215410
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageRevisionID",191485936
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Que_ne_suis-je_la_fougère"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-Immaculée_de_Monaco"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_occitan"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval_de_Nice"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niçois"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Languedocien"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paderborn"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnaval_de_Limoux"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_Battista_Pergolesi"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_populaire_dans_l'Aude"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Carol"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordi_Savall"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Henri_Ribouté"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provençal"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confrérie_de_pénitents"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carême"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fénelon"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_culturelle)"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Albanèse"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chant_traditionnel"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtcn.free.fr/mtcn-musique-traditionnelle-midi-carnaval.php%23les_souhaits"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.orange.fr/limoux/Pauvre%20carnaval.htm"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtcn.free.fr/mtcn-musique-traditionnelle-midi-carnaval-limoux.php"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/wikiPageLength",8057
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_populaire_dans_l'Aude"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chant_traditionnel"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Musique_de_carnaval"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_occitan"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adieu_paure_Carnaval?oldid=191485936&ns=0"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adieu_paure_Carnaval"
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/abstract","Adieu paure Carnaval (ou Adiéu paure Carneval ou Adieu paure Carnavas) est une chanson populaire connue dans toute l'Occitanie, d'après un air attribué à Pergolèse ou Antoine Albanèse, souvent associé au poème Que ne suis-je la fougère. Ce chant clôture les célébrations du Carnaval avant le Carême et accompagne la crémation de Sa Majesté Carnaval."
"http://fr.dbpedia.org/resource/Adieu_paure_Carnaval","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
